45.156.76.0/22,ES,,Madrid,
92.119.180.0/24,FR,,Paris,
5.182.100.0/24,FR,,Paris,
206.232.26.0/24,FR,,Paris,
154.17.144.0/24,FR,,Paris,
154.29.23.0/24,FR,,Paris,
206.232.85.0/24,FR,,Paris,
204.217.212.0/24,FR,,Paris,
154.36.109.0/24,FR,,Paris,
206.232.36.0/22,FR,,Paris,
206.232.12.0/24,FR,,Paris,
204.217.224.0/23,FR,,Paris,
206.127.213.0/24,FR,,Paris,
176.105.248.0/22,FR,,Paris,
45.94.96.0/22,FR,,Paris,
45.155.160.0/22,FR,,Paris,
141.11.40.0/24,FR,,93200,
154.29.28.0/24,AE,,Dubai,
154.29.29.0/24,AE,,Dubai,
45.147.68.0/23,FR,,Paris,
168.91.75.0/24,FR,,Paris,
45.147.70.0/24,SE,,Stockholm,
45.147.71.0/24,PT,,Lisbon,
45.157.74.0/23,PT,,Lisbon,
45.130.65.0/24,CZ,,Prague,
146.70.213.0/24,RO,,Bucharest,20331
172.98.190.0/24,GB,,London,
80.76.36.0/23,CN,,Shenzhen,
45.130.34.0/23,SG,,Singapore,
2a0d:5600:2a::/48,US,,NewYork,10013
2a0d:5600:2b::/48,US,,NewYork,10013
2a0d:5600:2c::/48,US,,NewYork,10013
2a0d:5600:2d::/48,US,,NewYork,10013
2a0d:5600:2e::/48,US,,NewYork,10013
2a0d:5600:3a::/48,US,,NewYork,10013
2a0d:5600:3b::/48,US,,NewYork,10013
2a0d:5600:3f::/48,US,,NewYork,10013
2a0d:5600:4a::/48,US,,NewYork,10013
2a0d:5600:4b::/48,US,,NewYork,10013
2a0d:5600:4c::/48,US,,NewYork,10013
204.217.216.0/23,NL,,Amsterdam,
206.232.104.0/23,NL,,Amsterdam,
154.29.100.0/22,NL,,Amsterdam,
206.232.32.0/22,GB,,London,
154.29.96.0/22,DE,,Munich,
154.17.119.0/24,CH,,Geneva,
154.28.86.0/24,GB,,London,
206.127.216.0/24,FR,,Paris,
154.13.208.0/22,CA,,Toronto,
89.31.120.0/24,AE,,Dubai,500389
91.132.93.0/24,AE,,Dubai,500389
103.57.251.0/24,AE,,Dubai,500389
2a03:f80:971::/48,AE,,Dubai,500389
103.57.249.0/24,AU,,Sydney,NSW 2020
194.14.208.0/24,AU,,Sydney,NSW 2020
2a03:f80:61::/48,AU,,Sydney,NSW 2020
46.183.187.0/24,BE,,Brussels,1930
192.71.249.0/24,BE,,Brussels,1930
194.71.227.0/24,BE,,Brussels,1930
2a03:f80:32::/48,BE,,Brussels,1930
192.71.227.0/24,CA,,Montreal,H3B 4W8
2605:3b80:cad::/48,CA,,Montreal,H3B 4W8
149.154.159.0/24,DE,,Frankfurt,60326
151.236.15.0/24,DE,,Frankfurt,60326
151.236.17.0/24,DE,,Frankfurt,60326
158.255.214.0/24,DE,,Frankfurt,60326
192.121.22.0/24,DE,,Frankfurt,60326
192.121.23.0/24,DE,,Frankfurt,60326
2a03:f80:49::/48,DE,,Frankfurt,60326
192.36.27.0/24,DK,,Copenhagen,DK2750
91.132.92.0/24,DK,,Copenhagen,DK2750
2a03:f80:45::/48,DK,,Copenhagen,DK2750
151.236.21.0/24,FR,,Paris,
158.255.215.0/24,FR,,Paris,
185.26.239.0/24,FR,,Paris,
2a03:f80:33::/48,FR,,Paris,
2a03:f80:4416::/48,GB,,London,E14 2AA
91.132.95.0/24,GB,,London,E14 2AA
151.236.20.0/24,HK,,Kwai Chung,
158.255.208.0/24,HK,,Kwai Chung,
2a03:f80:852::/48,HK,,Kwai Chung,
149.154.157.0/24,IT,,Milano,
151.236.18.0/24,IT,,Milano,
192.121.46.0/24,IT,,Milano,
192.121.171.0/24,IT,,Milano,
192.121.47.0/24,IT,,Milano,
194.68.27.0/24,JP,,Tokyo,
2a03:f80:81::/48,JP,,Tokyo,
83.243.121.0/24,NO,,Oslo,598
194.68.32.0/24,NO,,Oslo,598
2a03:f80:47::/48,NO,,Oslo,598
151.236.25.0/24,PL,,Warsaw,
37.235.48.0/24,PL,,Warsaw,
2a03:f80:48::/48,PL,,Warsaw,
194.14.217.0/24,RO,,Bucharest,
194.68.44.0/24,RO,,Bucharest,
2a03:f80:40::/48,RO,,Bucharest,
194.71.126.0/24,RS,,Belgrade,
89.31.121.0/24,RS,,Belgrade,
2a03:f80:381::/48,RS,,Belgrade,
194.68.26.0/24,SG,,Singapore,
2a03:f80:65::/48,SG,,Singapore,
149.154.158.0/24,US,,New York,10011
151.236.22.0/24,US,,New York,10011
158.255.213.0/24,US,,New York,10011
162.252.172.0/24,US,,New York,10011
162.252.173.0/24,US,,New York,10011
162.252.174.0/24,US,,New York,10011
2605:3b80:001::/48,US,,New York,10011
162.252.175.0/24,US,,Miami,
2605:3b80:11::/48,US,,Miami,
154.7.237.0/24,FI,,Helsinki,
206.232.99.0/24,NO,,Oslo,598
2A0D:5600:29::/48,US,,New York,10013
2A0D:5600:28::/48,US,,New York,10013
2A0D:5600:27::/48,US,,New York,10013
2A0D:5600:26::/48,US,,New York,10013
2A0D:5600:3C::/48,US,,New York,10013
2A0D:5600:3D::/48,US,,New York,10013
2A0D:5600:3E::/48,US,,New York,10013
2A0D:5600:2F::/48,US,,New York,10013
2a0d:5600:19::/48,CA,,Montreal,H5A1E4
2a0d:5600:1a::/48,DK,,Copenhagen,2750
2a0d:5600:1b::/48,FR,,Paris,93200
2a0d:5600:1c::/48,DE,,Frankfurt,60326
2a0d:5600:1d::/48,DE,,Frankfurt,60326
2a0d:5600:1e::/48,NO,,Oslo,581
2a0d:5600:1f::/48,SG,,Singapore,139963
2a0d:5600:21::/48,SG,,Singapore,139963
2a0d:5600:22::/48,SG,,Singapore,139963
2a0d:5600:23::/48,CH,,Zurich,8010
2a0d:5600:32::/48,NL,,Amsterdam,1101
2a0d:5600:4d::/48,NL,,Amsterdam,1101
2a0d:5600:4e::/48,GB,,Manchester,M320QT
2a0d:5600:4f::/48,US,,LosAngeles,90014
2a0d:5600:5a::/48,US,,Miami,33018
2a0d:5600:5b::/48,US,,NewYork,10013
154.28.94.0/24,AU,,Sydney,
172.102.203.0/24,AU,,Sydney,
204.217.177.0/24,AU,,Sydney,
154.17.190.0/24,AU,,New South Wales,Sydney
146.70.212.0/24,US,,NewJersey,7094
2607:6b80:32::/48,BT,,Thimphu,
2607:6b80:34::/48,ID,,KualaLumpur,
2607:6b80:36::/48,NP,,BagmatiProvince,
2607:6b80:38::/48,LA,,Vientiane,
2607:6b80:5a::/48,BG,,Sofia,1303
2607:6b80:5c::/48,AM,,Yerevan,14
2607:6b80:69::/48,CN,,Shanghai,
2607:6b80:6a::/48,IN,,Karnataka,
2404:f980:4::/48,PH,,MetroManila,
2a0f:7b81::/48,RU,,Moscow,123060
146.70.178.208/29,NL,,Amsterdam,1101
2a03:f80:39::/48,IT,,Milan,20153
154.13.138.0/24,US,,Ashburn,
154.29.94.0/24,US,,Ashburn,
206.232.98.0/24,US,,Ashburn,
154.13.137.0/24,US,,Ashburn,
154.13.217.0/24,US,,Ashburn,
45.81.118.0/24,US,,Ashburn,
154.13.220.0/24,US,,Ashburn,
45.13.251.0/24,US,,Ashburn,
5.183.240.0/22,US,,Ashburn,
45.86.24.0/22,US,,Ashburn,
92.119.24.0/22,US,,Ashburn,
192.121.162.0/24,JP,,Tokyo,140-0002
146.70.214.0/24,BR,,SaoPaulo,06460-120
192.36.57.0/24,FR,,Paris,
146.70.215.0/24,US,,New York,10013
181.215.149.0/24,KR,,Seoul,6595
2a0d:5600:41::/48,US,,New York,10013
146.70.9.0/24,HK,,Hong Kong,999077
92.243.64.0/24/24,CA,CA-QC,Montreal,H3B 4W8
146.70.217.0/24,US,,Dallas,TX75201
171.22.34.0/23,NL,,Amsterdam,
204.217.148.0/23,CH,,Zurich,
154.7.248.0/22,DE,,Frankfurt,
154.13.208.0/22,CA,,Toronto,
37.44.216.0/22,JP,,Tokyo,
185.201.128.0/22,CH,,Zurich,
154.36.76.0/24,PL,,Warsaw, 
154.28.64.0/23,PL,,Warsaw,
102.38.241.0/24,NP,,Kathmandu,
2607:740:28::/48,VN,,Nam Hanoi,
2607:740:2d::/48,KH,,Phnom Penh,
198.145.229.0/24,BT,,Thimpu,
102.38.232.0/24,CR,,San Jose,
198.145.231.0/24,MD,,Chisinau,
102.38.225.0/24,AD,,Andorra la Vella,
102.38.235.0/24,GT,,Guatemala City,
198.145.238.0/24,ME,,Podgorica,
102.38.229.0/24,CN,,Beijing,
103.130.177.0/24,PH,,Manila,
103.130.176.0/24,TH,,Bangkok,
2607:740:33::/48,IN,,NewDelhi,
198.145.66.0/24,AR,,Buenos Aires,
102.38.254.0/24,GR,,Athens,
2607:740:26::/48,LU,,Luxembourg,
2607:740:2e::/48,PK,,Islamabad,
198.145.156.0/24,PA,,Panama City,
198.145.152.0/24,BD,,Dhaka,
102.38.252.0/24,RU,,Moscow,
102.38.253.0/24,EE,,Tallinn,
198.145.149.0/24,DZ,,Algiers,
198.145.230.0/24,BN,,Bandar Seri Begawan,
102.38.237.0/24,LI,,Vaduz,
91.238.70.0/24,BY,,Minsk,
102.38.239.0/24,MT,,Valletta,
102.38.234.0/24,HR,,Zagreb,
102.38.240.0/24,MC,,Monaco,
102.38.233.0/24,CY,,Nicosia,
198.145.147.0/24,BA,,Sarajevo,
103.216.196.0/24,HK,,City of Victoria,
2a0a:8f40:7::/48,ZA,,Durban,
185.253.121.0/24,TR,,Istanbul,
45.134.150.0/24,GB,,London,
45.94.25.0/24,GB,,London,
45.130.32.0/24,GB,,London,
172.85.107.0/24,GB,,London,
206.232.9.0/24,GB,,London,
204.217.208.0/24,GB,,London,
45.135.136.0/24,GB,,London,
154.28.94.0/24,FR,,Paris,93200
172.102.203.0/24,FR,,Paris,93200
204.217.177.0/24,FR,,Paris,93200
154.17.190.0/24,FR,,Paris,93200
193.31.72.0/24,NO,,Oslo,581
45.33.158.0/24,GB,,London,E14 2AA
154.28.66.0/24,PL,,Warsaw,02-822
154.17.141.0/24,PL,,Warsaw,02-822
154.17.128.0/24,PL,,Warsaw,02-822
154.17.132.0/24,PL,,Warsaw,02-822
154.36.72.0/23,PL,,Warsaw,02-822
154.17.137.0/24,PL,,Warsaw,02-822
154.17.138.0/23,PL,,Warsaw,02-822
154.17.140.0/24,PL,,Warsaw,02-822
154.36.64.0/22,PL,,Warsaw,02-822
154.36.68.0/22,PL,,Warsaw,02-822
154.36.74.0/23,PL,,Warsaw,02-822
154.36.77.0/24,PL,,Warsaw,02-822
154.36.78.0/23,PL,,Warsaw,02-822
103.129.117.0/24,SG,,Singapore,139963
194.124.52.0/22,NL,,Amsterdam,
193.31.75.0/24,AE,,Dubai,
92.249.35.0/24,JP,,Tokyo,
193.36.124.0/22,JP,,Tokyo,
212.80.200.0/22,SE,,Stockholm,
88.214.2.0/23,FI,,Helsinki,
95.214.100.0/23,NO,,Oslo,
168.91.101.0/24,NL,,Amsterdam,
185.164.66.0/23,NL,,Amsterdam,
194.93.34.0/23,NL,,Amsterdam,
77.83.46.0/23,NL,,Amsterdam,
85.209.218.0/23,NL,,Amsterdam,
85.8.190.0/23,NL,,Amsterdam,
88.218.102.0/23,NL,,Amsterdam,
206.127.192.0/22,SG,,Singapore,139963
206.127.204.0/22,SG,,Singapore,139963
206.127.220.0/22,SG,,Singapore,139963
172.84.180.0/23,CZ,,Prague,106-00
64.79.230.0/23,PL,,Warsaw,02-822
45.142.52.0/22,SG,,Singapore,139963
2605:6440:3000:3000::0/64,US,,Los Angeles,90014
2605:6440:3000:3001::0/64,US,,Los Angeles,90014
2605:6440:3000:3002::0/64,US,,Los Angeles,90014
2607:740:1c::/48,MC,Monaco,Monaco,
102.129.160.0/24,ZA,,Johannesburg,1619
149.143.177.0/24,IM,,Douglas,
188.214.106.0/24,TW,,Taipei,22102
2a0a:8f40:8::/48,AD,,Andorra la Vella,AD500
2a0a:8f40:9::/48,CN,,Shanghai,
2001:ac8:4:7001::0/64,KH,,Phnom Penh,12211
2001:ac8:4:7002::0/64,KH,,Phnom Penh,12211
2001:ac8:4:7003::0/64,KH,,Phnom Penh,12211
2a0a:8f40:3::/48,CY,,Nicosia,
2607:740:11::/48,TR,,Istanbul,34775
5.45.38.0/24,IN,,Mumbai,400072
2a0d:5600:22::0/48,SG,,Singapore,139963
2607:740:6a::/48,FI,,Helsinki,
2607:740:65::/48,KZ,,Astana,
2607:740:27::/48,RU,,Moscow,111020
104.232.36.0/24,KZ,,Astana,
102.38.255.0/24,FI,,Helsinki,
2a0a:8f40:a::/48,NP,,Kathmandu,
2607:740:58::/48,IM,,Douglas,
2a0a:8f40:c::/48,HR,,Zagreb,
2a0a:8f40:b::/48,BA,,Sarajevo,
2607:740:66::/48,SI,,Ljubljana,
2607:740:61::/48,LV,,Riga,
2607:740:5e::/48,IS,,Reykjavík,
146.70.203.0/24,HU,,Budapest,1132
146.70.13.0/24,US,,Dallas,TX75201
146.70.218.0/24,US,,Los Angeles,90014
146.70.219.0/24,NO,,Oslo,581
146.70.220.0/24,FR,,Paris,93200
146.70.221.0/24,RS,,Belgrade,11070
146.70.222.0/24,CZ,,Prague,106-00
146.70.223.0/24,JP,,Tokyo,140-0002
192.142.168.0/24,PK,,Karachi,
2607:740:6d::/48,EE,,Tallinn,
102.38.253.0/24,EE,,Tallinn,
2607:740:27::/48,RU,,Moscow,
2001:ac8:7d::./48,RS,,Belgrade,
146.70.224.0/24,HK,,HongKong,999077
146.70.225.0/24,IT,,Milan,20153
146.70.226.0/24,CH,,Zurich,8010
146.70.227.0/24,IE,,Dublin,D12YY88
5.180.138.0/24,RU,,Moscow,
85.203.32.0/24,MX,,Mexico City,
206.232.84.0/24,ES,,Madrid,
204.217.178.0/24,ES,,Madrid,
154.30.10.0/24,CH,,Zurich,
193.149.20.0/23,NL,,Amsterdam,
92.249.34.0/24,JP,,Tokyo,
172.84.190.0/23,SE,,Stockholm,
2001:ac8:7d::/48,RS,,Belgrade,11070
146.70.155.0/24,AE,,Dubai,500389
146.70.228.0/24,US,Florida,Miami,33132,
63.141.50.0/24,SI,,Ljubljana,
198.145.146.0/24,CN,,Beijing,
102.38.253.0/24,EE,,Tallinn,
63.141.51.0/24,IS,,Reykjavík,
102.38.247.0/24,LV,,Riga,
193.9.115.0/24,BG,,Sofia,1303
193.9.112.0/24,CZ,,Prague,106-00
86.106.74.0/24,HU,,Budapest,1132
141.98.131.0/24,GB,,London,
139.28.137.0/24,GB,,London,
193.135.222.0/24,JP,,Tokyo,
146.70.229.0/24,US,,Phoenix,85034,
146.70.230.0/24,US,,Los Angeles,90014
146.70.231.0/24,US,,NewJersey,07094
146.70.232.0/24,US,,Dallas,TX75201
146.70.233.0/24,US,,Dallas,TX75201
146.70.150.0/24,RO,,Bucharest,20331
2a0d:5600:76::/48,RO,,Bucharest,20331
185.219.161.0/24,NL,,Amsterdam,
104.251.94.0/24,SE,,Stockholm,
104.218.198.0/24,AT,,Vienna,
104.218.194.0/24,BE,,Brussels
2a0a:8f40:1c::/48,ID,Indonesia,Jakarta,
146.70.235.0/24,DE,,Frankfurt,60326,
146.70.232.0/24,US,,Dallas,TX75201
146.70.233.0/24,US,,Dallas,TX75201
193.149.23.0/24,NL,,Amsterdam,
213.184.92.0/22,CZ,,Prague,
193.168.220.0/22,BR,,Sao Paulo,
139.28.225.0/24,NL,,Amsterdam,
139.28.138.0/23,NL,,Amsterdam,
139.28.224.0/24,NL,,Amsterdam,
141.98.240.0/24,CZ,,Prague,
217.9.18.0/23,GB,,London,
204.217.192.0/24,US,,New York,
204.217.142.0/23,FR,,Paris,
84.252.86.0/24,CH,,Zurich,
154.36.87.0/24,FR,,Paris,
204.217.152.0/23,IT,,Milan,
206.232.40.0/23,IT,,Milan,
206.232.42.0/23,IT,,Milan,
45.33.152.0/24,FR,,Paris,
154.17.184.0/24,FR,,Paris,
154.28.88.0/24,FR,,Paris,
206.127.215.0/24,FR,,Paris,
85.209.216.0/24,IT,,Milan,
168.91.103.0/24,IT,,Milan,
171.22.190.0/24,IT,,Milan,
207.230.112.0/24,IT,,Milan,
172.102.211.0/24,GB,,London,
45.150.22.0/24,GB,,London,
91.209.162.0/24,GB,,London,
45.94.153.0/24,GB,,London,
206.232.25.0/24,JP,,Tokyo,
154.28.90.0/24,JP,,Tokyo,
204.217.211.0/24,JP,,Tokyo,
206.127.212.0/24,NL,,Amsterdam,
45.84.44.0/24,NL,,Amsterdam,
216.158.214.0/24,NL,,Amsterdam,
172.102.210.0/24,NL,,Amsterdam,
206.232.10.0/24,DE,,Frankfurt,
204.217.136.0/24,DE,,Frankfurt,
206.232.86.0/24,DE,,Frankfurt,
103.57.248.0/24,HK,,Hong Kong,999077
168.91.120.0/24,ES,,Madrid,
45.33.154.0/24,GB,,London,
185.198.36.0/24,GB,,London,
167.100.99.0/24,IT,,Milan,
167.100.98.0/24,FR,,Paris,
104.218.196.0/24 Japan
154.29.83.0/24,FR,,Paris,
154.37.89.0/24,FR,,Paris,
154.17.155.0/24,FR,,Paris,
154.28.79.0/24,FR,,Paris,
206.232.108.0/23,DE,,Frankfurt,
206.232.110.0/23,DE,,Frankfurt,
45.94.26.0/24,IT,,Milan,
45.85.241.0/24,PL,,Warsaw,
168.91.107.0/24,PL,,Warsaw,
204.217.209.0/24,NL,,Amsterdam,
154.13.197.0/24,NL,,Amsterdam,
154.17.129.0/24,PL,,Warsaw,
154.17.130.0/23,PL,,Warsaw,
154.17.133.0/24,PL,,Warsaw,
154.17.134.0/23,PL,,Warsaw,
154.17.136.0/24,PL,,Warsaw,
154.17.142.0/23,PL,,Warsaw,
77.83.68.0/23,IN,,Delhi,
154.28.84.0/23,GB,,London,
154.28.87.0/24,GB,,London,
206.232.8.0/24,FR,,Paris,
216.158.193.0/24,FR,,Paris,
146.70.236.0/24,SG,,Singapore,139963,
146.70.237.0/24,SE,,Stockholm,12862,
37.235.51.0/24,AT,AT-9,Vienna,1100
154.17.185.0/24,JP,,Tokyo
154.17.129.024,PL,,Warsaw,
154.36.79.0/24,PL,,Warsaw,
154.36.71.0/24,PL,,Warsaw,
154.36.69.0/24,PL,,Warsaw,
206.232.88.0/22,BE,,Brussels,
206.232.92.0/22,BE,,Brussels,
206.232.76.0/22,DK,,Copenhagen,
206.232.14.0/24,ES,,Madrid,
204.217.138.0/24,ES,,Madrid,
206.232.15.0/24,AU,,Sydney
204.217.137.0/24,AU,,Sydney
206.232.55.0/24,AU,,Sydney
154.29.84.0/24,FR,,Paris,
154.17.156.0/24,FR,,Paris,
154.17.145.0/24,JP,,Tokyo,
154.36.88.0/22,DE,,Frankfurt,
154.13.212.0/23,FR,,Paris,
154.13.214.0/23,FR,,Paris,
204.217.139.0/24,IT,,Milan,
206.232.112.0/23,IT,,Milan,
154.28.76.0/24,ES,,Madrid,
154.28.68.0/22,DE,,Frankfurt,
154.28.77.0/24,DE,,Frankfurt,
154.17.172.0/21,FR,,Paris,
154.7.238.0/23,FR,,Paris,
154.28.244.0/22,FR,,Paris,
154.37.112.0/21,FR,,Paris,
154.28.112.0/20,FR,,Paris,
154.17.168.0/22,FR,,Paris,
154.29.24.0/22,BE,,Brussels,
154.36.84.0/23,BE,Brussels,
154.37.83.0/24,PL,,Warsaw,
154.29.30.0/24,PL,,Warsaw,
154.29.31.0/24,PL,,Warsaw,
154.29.15.0/24,PL,,Warsaw,
154.7.232.0/24,PL,,Warsaw,
206.232.120.0/24,PL,,Warsaw,
204.217.221.0/24,PL,,Warsaw,
45.145.216.0/24,US,,New York,
146.70.239.0/24,GB,,Manchester,M320QT
146.70.238.0/24,AE,,Dubai,500389
151.236.16.0/24,US,US-CA,Los Angeles,
2605:3b80:111::/48,US,US-CA,Los Angeles,
134.255.211.0/24,SG,,Singapore,139963,
146.70.66.0/24,RO,,Bucharest,20331,
146.70.240.0/24,US,Florida,Miami,33132,
146.70.241.0/24,AE,,Dubai,500389,
146.70.242.0/24,SE,,Stockholm,12862,
185.76.78.0/24,IT,IT-25,Milano,
172.84.182.0/24,SE,,Stockholm,
172.84.183.0/24,SE,,Stockholm,
185.101.144.0/23,SE,,Stockholm,
185.37.0.0/23,SE,,Stockholm,
45.94.136.0/24,AT,,Vienna,
172.98.178.0/24,AT,,Vienna,
88.218.105.0/24,AT,,Vienna,
206.232.124.0/24,AT,,Vienna,
206.232.126.0/24,AT,,Vienna,
172.98.169.0/24,AT,,Vienna,
185.195.201.0/24,GB,,London,E14 2AA
185.76.79.0/24,US,US-FL,Miami,
217.9.16.0/23,GB,,London,E14 2AA
45.13.250.0/24,US,,New York,10013
176.126.99.0/24,PL,PL-14,Warsaw,
2001:ac8:2::/48,IN,,Mumbai,400072,
185.52.138.0/24,IM,,Douglas,
149.143.179.0/24,IS,,Reykjavik,
185.52.139.0/24,KG,,Bishkek,
103.111.62.0/24,KZ,,Astana,
185.230.121.0/24,LI,,Vaduz,
149.143.163.0/24,LV,,Riga,
185.187.214.0/24,MC,,Monaco,
185.187.215.0/24,MD,,Chisinau,
185.208.154.0/2,ME,,Podgorica,
2607:6b80:50::/48,IM,,Douglas,
2607:6b80:4f::/48,IS,,Reykjavik,
2607:6b80:51::/48,KG,,Bishkek,
2607:6b80:4b::/48,KZ,,Astana,
2607:6b80:52::/48,LI,,Vaduz,
2607:6b80:4e::/48,LV,,Riga,
2607:6b80:55::/48,MC,,Monaco,
2607:6b80:54::/48,MD,,Chisinau,
2607:6b80:56::/48,ME,,Podgorica,
185.252.220.0/24,RO,,Bucharest,20331,
192.119.160.0/24,US,,New York,
103.111.32.0/24,US,,Los Angeles,
184.174.5.0/24,US,,Los Angeles,
178.211.159.0/24,US,,New York,
216.247.106.0/24,US,,New York,
146.70.243.0/24,DE,,Frankfurt,60326,
79.110.55.0/24,KR,,Seoul,06595,
45.139.0.0/24,GB,,London,
45.139.1.0/24,PL,,Warsaw,
45.139.2.0/24,CH,,Zurich,
45.139.3.0/24,US,,Los Angeles,
204.217.144.0/24,GB,,London,
204.217.145.0/24,GB,,London,
204.217.146.0/24,GB,,London,
204.217.147.0/24,GB,,London,
206.232.46.0/24,GB,,London,
92.119.183.0/24,NL,,Amsterdam,
154.29.0.0/24,PT,,Lisbon,
206.232.121.0/24,CA,,Toronto,
204.217.223.0/24,CA,,Toronto,
154.7.236.0/24,CA,,Toronto,
154.30.9.0/24,CA,,Toronto,
130.195.250.0/24,ES,,Barcelona,8014,
